"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fokino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fokino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fokino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fokino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fokino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fokino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fokino","http://www.w3.org/2000/01/rdf-schema#label","Fokino"
"http://hu.dbpedia.org/resource/Fokino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mfvt"
"http://hu.dbpedia.org/resource/Fokino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tengermelléki_határterület_települései"
"http://hu.dbpedia.org/resource/Fokino","http://dbpedia.org/ontology/wikiPageID",72328
"http://hu.dbpedia.org/resource/Fokino","http://dbpedia.org/ontology/wikiPageRevisionID",23563794
"http://hu.dbpedia.org/resource/Fokino","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru/map_search.xml%3Fmap=5&lay=2&id=8685"
"http://hu.dbpedia.org/resource/Fokino","http://xmlns.com/foaf/0.1/name","Fokino"
"http://hu.dbpedia.org/resource/Fokino","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/hosszúságiFok",132
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/időzóna","UTC"
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/név","Fokino"
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/terület",16
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/alapításÉve",1891
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/helyiNév","Фокино"
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/címer","Coat of Arms of Fokino .png"
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/polgármester","Gennagyij Igorevics Bucsirin"
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/föderációsAlany","Tengermelléki határterület"
"http://hu.dbpedia.org/resource/Fokino","http://hu.dbpedia.org/property/webaoldal","fokino-city.ru"
