"subject","predicate","object"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://www.w3.org/2000/01/rdf-schema#label","36. Touloni Ifjúsági Torna"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nlfq"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touloni_Ifjúsági_Torna"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageID",332088
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageRevisionID",21478746
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-foot-espoirs.com/"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footiemag.de/matches_25470_u-21%20ivory%20coast_vs_u-21%20japan_29-05-2008.html"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footiemag.de/matches_25471_u-21%20chile_vs_u-21%20italy_29-05-2008.html"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footiemag.de/matches_25468_u-21%20chile_vs_u-21%20ivory%20coast_27-05-2008.html"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footiemag.de/matches_25469_u-21%20japan_vs_u-21%20italy_27-05-2008.html"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footiemag.de/matches_25466_u-21%20italy_vs_u-21%20usa_25-05-2008.html"
