"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holnap_legendái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti"
"http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti","http://dbpedia.org/ontology/wikiPageID",1751183
"http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti","http://dbpedia.org/ontology/wikiPageRevisionID",23485854
"http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Greg_Berlanti?oldid=23485854&ns=10"
"http://hu.dbpedia.org/resource/Everwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti"
"http://hu.dbpedia.org/resource/Kszi,_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti"
"http://hu.dbpedia.org/resource/Supergirl_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti"
"http://hu.dbpedia.org/resource/Superman_és_Lois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti"
"http://hu.dbpedia.org/resource/Te_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti"
"http://hu.dbpedia.org/resource/Titánok_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti"
