"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardea","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_kócsag"
"http://hu.dbpedia.org/resource/Fertő–Hanság_Nemzeti_Park","http://hu.dbpedia.org/property/címerállat","http://hu.dbpedia.org/resource/Nagy_kócsag"
"http://hu.dbpedia.org/resource/Gémformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_kócsag"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://www.w3.org/2000/01/rdf-schema#label","Nagy kócsag"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jl55"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gémformák"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://dbpedia.org/ontology/wikiPageID",54456
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://dbpedia.org/ontology/wikiPageRevisionID",23842117
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118102211/http:/karpatkert.kismester.hu/adatlap_lista.php"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050416212458/http:/www.mme-monitoring.hu/birds.php%3Fhuring=EGRALB"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Ardea+alba&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rspb.org.uk/"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203065436/http:/mmesopron.freeweb.hu/szelkialto/magyar/articles/articles_h.html"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/name","Nagy kócsag"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/image","Danubius Pannonico-Mysicus Ardea Alba.jpg"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gémfélék"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/wikicommonscat","Ardea alba"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/wikispecies","Ardea alba"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/binomial","Ardea alba"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/genus","Ardea"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/image2Caption","Ardea Alba, illusztráció Luigi Ferdinando Marsigli Danubius Pannonico-Mysicus. Observationibus geographicis, astronomicis, hydrographicis, historicis, physicis perlustrat című művéből, 1726"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/rangeMap","ArdeaAlbaIUCNver2019 1.png"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/rangeMapCaption","A nagy kócsag elterjedési területe"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/species","A. alba"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gémformák"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/synonyms","*Egretta alba
*Casmerodius albus"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/természetvédelmiÉrték","100000.0"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://dbpedia.org/ontology/abstract","A nagy kócsag (Ardea alba) a madarak (Aves) osztályának gödényalakúak (Pelecaniformes) rendjébe, ezen belül a gémfélék (Ardeidae) családjába és a gémformák (Ardeinae) alcsaládjába tartozó gázlómadár. A hófehér gémfélék legnagyobb képviselője. Régies neve nemes kócsag. A magyar természetvédelem címermadara."
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_kócsag?oldid=23842117&ns=0"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://dbpedia.org/ontology/wikiPageLength",8913
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_kócsag"
"http://hu.dbpedia.org/resource/Ulszan","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Nagy_kócsag"
"http://hu.dbpedia.org/resource/Ardea_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_kócsag"
"http://hu.dbpedia.org/resource/Casmerodius_albus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_kócsag"
"http://hu.dbpedia.org/resource/Egretta_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_kócsag"
"http://hu.dbpedia.org/resource/Nemes_kócsag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_kócsag"
"http://hu.wikipedia.org/wiki/Nagy_kócsag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_kócsag"
