"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://www.w3.org/2000/01/rdf-schema#label","Dauriai tájak"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://dbpedia.org/ontology/wikiPageID",1735113
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://dbpedia.org/ontology/wikiPageRevisionID",23360685
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://xmlns.com/foaf/0.1/name","(oroszul: Ландшафты Даурии)"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://xmlns.com/foaf/0.1/name","Dauriai tájak"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://xmlns.com/foaf/0.1/name","(mongolul: Дагуурын ландшафт)"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://hu.dbpedia.org/property/hosszúságiFok",115
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://hu.dbpedia.org/property/kritériumok",","
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://hu.dbpedia.org/property/kép","Daurian reservate.jpg"
"http://hu.dbpedia.org/resource/Dauriai_tájak","http://hu.dbpedia.org/property/képaláírás","Az Odon-Cselon hegylánc"
