"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ideg","http://www.w3.org/2000/01/rdf-schema#label","Ideg"
"http://hu.dbpedia.org/resource/Ideg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nl7n"
"http://hu.dbpedia.org/resource/Ideg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Ideg","http://dbpedia.org/ontology/wikiPageID",149914
"http://hu.dbpedia.org/resource/Ideg","http://dbpedia.org/ontology/wikiPageRevisionID",23350190
"http://hu.dbpedia.org/resource/Ideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Ideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agyidegek"
"http://hu.dbpedia.org/resource/Ideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idegrendszer"
"http://hu.dbpedia.org/resource/Ideg","http://dbpedia.org/ontology/abstract","Az ideg (latinul: nervus) idegrostok egy kötege a környéki idegrendszerben. Az ideg útként szolgál az továbbítására a környéki szervekhez, vagy esetén a test többi részéből a központi idegrendszerbe. Minden, az idegben jelenlévő axon egy-egy idegsejt nyúlványa, az axonokat segítő sejtek (pl. Schwann-sejtek) mellett. Az idegen belül, minden axont hálózatos kötőszöveti állomány, vesz körbe. Az axonok nyalábokba (faszcikulusokba) csoportosulnak, és minden nyaláb a kötőszövetes van becsomagolva. Végül az egész ideg körül van véve az . A központi idegrendszerben az idegek megfelelői a pályák."
"http://hu.dbpedia.org/resource/Ideg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ideg?oldid=23350190&ns=0"
"http://hu.dbpedia.org/resource/Ideg","http://dbpedia.org/ontology/wikiPageLength",5112
"http://hu.dbpedia.org/resource/Ideg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ideg"
"http://hu.wikipedia.org/wiki/Ideg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ideg"
