"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_BATE_Bariszav","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://www.w3.org/2000/01/rdf-schema#label","Mihail Mikalajevics Hardzejcsuk"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Saran"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naftan_Navapolack_labdarúgói"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Belsina_Babrujszk_labdarúgói"
