"subject","predicate","object"
"http://hu.dbpedia.org/resource/Migmatit","http://www.w3.org/2000/01/rdf-schema#label","Migmatit"
"http://hu.dbpedia.org/resource/Migmatit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pxzp"
"http://hu.dbpedia.org/resource/Migmatit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metamorf_kőzetek"
"http://hu.dbpedia.org/resource/Migmatit","http://dbpedia.org/ontology/wikiPageID",38916
"http://hu.dbpedia.org/resource/Migmatit","http://dbpedia.org/ontology/wikiPageRevisionID",18743530
"http://hu.dbpedia.org/resource/Migmatit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Migmatit","http://dbpedia.org/ontology/abstract","A migmatit (migma=kevert, görög) a migmatitosodás során jön létre, ami a kőzetek részleges visszaolvadását jelenti. Közepes vagy nagy fokú metamorf területeken előforduló, mezo- vagy katametamorf zónában – jellegzetesen a kontinentális kéreg középső és alsó részén – képződő, erősen heterogén, változatos megjelenésű metamorf kőzet. Összetétele változatos, a kiinduló kőzettől függő, általában szilikátos. Sötét és világos részekből áll. A világos rész (neoszom) az eredeti kőzeten belül kialakult parciális olvadékból származik (ld. anatexis), vagy metamorf szegregáció útján képződött. A sötét rész (paleoszom) képviseli az eredeti kőzetet, illetve a parciális olvadásban részt vett kőzet maradékát, vagy szintén metamorf szegregáció útján képződött. A resztit olyan metamorf kőzetrészleg a migmatitban, amelynek eredeti kőzetéből (protolitjából) a parciális megolvadás révén, az elsőként olvadékba lépő (ún. inkompatibilis) elemek (Rb, K, Ba, Th, Nb, Ta, RFF stb.) jelentős része eltávozott, azaz anyaga az említett elemekben kiürült. A Wikimédia Commons tartalmaz Migmatit témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Migmatit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Migmatit?oldid=18743530&ns=0"
"http://hu.dbpedia.org/resource/Migmatit","http://dbpedia.org/ontology/wikiPageLength",1295
"http://hu.dbpedia.org/resource/Migmatit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Migmatit"
"http://hu.wikipedia.org/wiki/Migmatit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Migmatit"
