"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vírusháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vírusháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vírusháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vírusháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vírusháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vírusháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vírusháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vírusháború","http://www.w3.org/2000/01/rdf-schema#label","Vírusháború"
"http://hu.dbpedia.org/resource/Vírusháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/Vírusháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Vírusháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Vírusháború","http://dbpedia.org/ontology/wikiPageID",842981
"http://hu.dbpedia.org/resource/Vírusháború","http://dbpedia.org/ontology/wikiPageRevisionID",21067008
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/cím","Vírusháború"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/eredetiCím","逆戰"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carl_Ng"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicholas_Tse"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andy_On"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elaine_Jin"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liu_Kai-chi"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Emperor_Entertainment_Group"
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/imdb",14703
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/költségvetés",2
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/port.hu",146814
"http://hu.dbpedia.org/resource/Vírusháború","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dante_Lam"
"http://hu.dbpedia.org/resource/Vírusháború","http://dbpedia.org/ontology/abstract","A Vírusháború (kínaiul: 逆戰, pinjin: Nì zhàn, magyaros átírással: Ni csan, Jyutping: Jik6 Zin3; szó szerinti jelentése: „Szemben a háborúval”; angol címén: The Viral Factor) egy , melynek rendezője , főszereplői Jay Chou és . A filmet Hongkongban, Malajziában és Jordániában forgatták és 2012-ben, a kínai újévkor mutatták be."
"http://hu.dbpedia.org/resource/Vírusháború","http://dbpedia.org/ontology/imdbId","14703"
"http://hu.dbpedia.org/resource/Vírusháború","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Vírusháború","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Vírusháború","http://dbpedia.org/ontology/title","Vírusháború"
"http://hu.dbpedia.org/resource/Vírusháború","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dante_Lam"
"http://hu.dbpedia.org/resource/Vírusháború","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Emperor_Entertainment_Group"
"http://hu.dbpedia.org/resource/Vírusháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vírusháború?oldid=21067008&ns=0"
"http://hu.dbpedia.org/resource/Vírusháború","http://dbpedia.org/ontology/wikiPageLength",2766
"http://hu.dbpedia.org/resource/Vírusháború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vírusháború"
"http://hu.dbpedia.org/resource/The_Viral_Factor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vírusháború"
"http://hu.wikipedia.org/wiki/Vírusháború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vírusháború"
