"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Kuvait a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyts7d"
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete"
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",980820
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19040383
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0E00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0D00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","Kuvait a 2011-es úszó-világbajnokságon négy sportolóval vett részt. Mivel a kuvaiti szövetség fel volt függesztve, ezért a sportolók a FINA zászlaja alatt voltak nevezve Athletes from Kuwait néven."
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuvait_a_2011-es_úszó-világbajnokságon?oldid=19040383&ns=0"
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",2251
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuvait_a_2011-es_úszó-világbajnokságon"
"http://hu.wikipedia.org/wiki/Kuvait_a_2011-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon"
