"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombard_Liga","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Lombard_nyelv"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Lombard nyelv"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mypz"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_nyelvek,_dialektusok"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://dbpedia.org/ontology/wikiPageID",195716
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23707857
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=lmo"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071002042439/http:/www.scienafregia.it/"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090222020159/http:/www.melegnano.net/meneghino/storia0d.htm"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212024023/http:/www.itispiazza.it/galloitalico/"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081017112250/http:/www.eldraghbloeu.com/"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giurnal.org/"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canzon.milan.it/"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~tasalmin/europe_index.html"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://xmlns.com/foaf/0.1/name","Lombard"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",9133855
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Galloitáliai_nyelvek"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/család","lombard nyelv"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Italikus_nyelvek"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Italiko-kelta_nyelvek"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
