"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányarém","http://www.w3.org/2000/01/rdf-schema#label","Bányarém"
"http://hu.dbpedia.org/resource/Bányarém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Bányarém","http://dbpedia.org/ontology/wikiPageID",55841
"http://hu.dbpedia.org/resource/Bányarém","http://dbpedia.org/ontology/wikiPageRevisionID",22483269
"http://hu.dbpedia.org/resource/Bányarém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Bányarém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Bányarém","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Bergmännchen"
"http://hu.dbpedia.org/resource/Bányarém","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Bányarém","http://hu.dbpedia.org/property/chapter","Bányarém"
"http://hu.dbpedia.org/resource/Bányarém","http://dbpedia.org/ontology/abstract","A bányarém – más néven bányaszellem, bányapásztor – az európai mondákban előforduló természetfölötti lény, aki a bányák mélyén él, illetve azokat őrzi. Sokféleképpen ábrázolják, leginkább hasonlító mitológiai lény.Élőhelye a bányák földalatti sziklaüregeiben van. A legtöbb törpéhez hasonlóan a bányarémek is családos életet élnek, s az erre vonatkozó mondák nagy része a törpékről általában szóló regékkel megegyeznek."
"http://hu.dbpedia.org/resource/Bányarém","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bányarém?oldid=22483269&ns=0"
"http://hu.dbpedia.org/resource/Bányarém","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/Bányarém","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bányarém"
"http://hu.dbpedia.org/resource/Bányapásztor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bányarém"
"http://hu.dbpedia.org/resource/Bányaszellem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bányarém"
"http://hu.wikipedia.org/wiki/Bányarém","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bányarém"
