"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://www.w3.org/2000/01/rdf-schema#label","Nagy Zopán"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomaiak"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://dbpedia.org/ontology/wikiPageID",758600
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://dbpedia.org/ontology/wikiPageRevisionID",22807498
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110101183233/http:/mamu.hu/"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110224709/http:/www.napkut.hu/naput_2008/2008_03/003.htm"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/haiku/nagyz.html"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180121184410/https:/www.libri.hu/konyv/nagy_zopan.ketsegek-kokeny-kek-kokulcs.html"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/search/node/csontos%20bernadett"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomuveszek.hu/tagok/nagy-zopan"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/%3Fq=node/1235"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110114061334/http:/jankay.hu/"
"http://hu.dbpedia.org/resource/Nagy_Zopán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/search/node/nagy%20zop%C3%A1n"
