"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://www.w3.org/2000/01/rdf-schema#label","Herpy-l’Arlésienne"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5y2r"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardennes_megye_települései"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://dbpedia.org/ontology/wikiPageID",1248833
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://dbpedia.org/ontology/wikiPageRevisionID",16841766
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://xmlns.com/foaf/0.1/name","Herpy-l’Arlésienne"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardennes"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://hu.dbpedia.org/property/név","Herpy-l’Arlésienne"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://dbpedia.org/ontology/abstract","Herpy-l’Arlésienne település Franciaországban, Ardennes megyében. Lakosainak száma 202 fő (2018. január 1.). +/- Herpy-l’Arlésienne Blanzy-la-Salonnaise, Château-Porcien, Condé-lès-Herpy, Gomont és Saint-Germainmont községekkel határos."
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herpy-l’Arlésienne?oldid=16841766&ns=0"
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Herpy-l’Arlésienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herpy-l’Arlésienne"
"http://hu.dbpedia.org/resource/Herpy-l'Arlésienne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Herpy-l’Arlésienne"
"http://hu.wikipedia.org/wiki/Herpy-l’Arlésienne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herpy-l’Arlésienne"
