"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christiaan_Barnard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/David_Webster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/David_du_Plessis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Dirk_Coetzee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Dél-afrikai_magyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Eugene_de_Kock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak","http://dbpedia.org/ontology/wikiPageID",135704
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13318948
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikaiak?oldid=13318948&ns=14"
"http://hu.dbpedia.org/resource/Lothar_Neethling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Neill_Blomkamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Paul_Kruger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Személyek_települések_szerint_(Dél-afrikai_Köztársaság)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(dél-afrikai_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
