"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korona_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Korona (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Korona_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénznemek"
"http://hu.dbpedia.org/resource/Korona_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",40523
"http://hu.dbpedia.org/resource/Korona_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22199489
"http://hu.dbpedia.org/resource/Korona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Korona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noexternallanglinks"
"http://hu.dbpedia.org/resource/Korona_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korona_(egyértelműsítő_lap)?oldid=22199489&ns=0"
"http://hu.dbpedia.org/resource/Korona_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",3042
"http://hu.dbpedia.org/resource/Korona_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korona_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Korona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korona_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Korona_(pénznem)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korona_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Korona_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korona_(egyértelműsítő_lap)"
