"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2000/01/rdf-schema#label","Bélmegyer"
"http://hu.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m1jx"
"http://hu.dbpedia.org/resource/Bélmegyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Bélmegyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körös_menti_sík"
"http://hu.dbpedia.org/resource/Bélmegyer","http://dbpedia.org/ontology/wikiPageID",30468
"http://hu.dbpedia.org/resource/Bélmegyer","http://dbpedia.org/ontology/wikiPageRevisionID",23762165
"http://hu.dbpedia.org/resource/Bélmegyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://bagyinszki.eu/archives/7669"
"http://hu.dbpedia.org/resource/Bélmegyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://belmegyer.hu"
"http://hu.dbpedia.org/resource/Bélmegyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080929124403/http:/www.panoramio.com/photo/10050750"
