"subject","predicate","object"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://www.w3.org/2000/01/rdf-schema#label","F4D Skyray"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gm3t"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://dbpedia.org/ontology/wikiPageID",1032745
"http://hu.dbpedia.org/resource/F4D_Skyray","http://dbpedia.org/ontology/wikiPageRevisionID",23438589
"http://hu.dbpedia.org/resource/F4D_Skyray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccdemo.info/AircraftPix/Skyray.html"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccdemo.info/AircraftPix/Skyray.html"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415154432/http:/www.flyingleathernecks.org/museum.html"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avskyray.html"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/history/mdc/skyray.htm"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F4D_Skyray","http://xmlns.com/foaf/0.1/name","F4D Skyray"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2grep"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Haditengerészete"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/alkalmazó","United States Marine Corps"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/gyártás",1950
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/kép","--04-04"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Edward_Henry_Heinemann"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/típus","vadászrepülőgép"
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/kivonás",1964
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/szolgálatbaÁllás",1956
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/darab",422
"http://hu.dbpedia.org/resource/F4D_Skyray","http://hu.dbpedia.org/property/elsőFelszállás",1951
