"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Olosz Lajos"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://dbpedia.org/ontology/wikiPageID",361542
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23807817
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://xmlns.com/foaf/0.1/name","Olosz Lajos"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://hu.dbpedia.org/property/név","Olosz Lajos"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ágya"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://dbpedia.org/ontology/abstract","Olosz Lajos (Ágya, Arad megye, 1891. augusztus 23. – Marosvásárhely, 1977. április 26.) költő, a két világháború közötti erdélyi magyar líra kiemelkedő alakja."
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olosz_Lajos?oldid=23807817&ns=0"
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://dbpedia.org/ontology/wikiPageLength",7205
"http://hu.dbpedia.org/resource/Olosz_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olosz_Lajos"
"http://hu.wikipedia.org/wiki/Olosz_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olosz_Lajos"
