"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_síkfutás_az_1936._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1936._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_síkfutás_az_1936._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1936._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_diszkoszvetés_az_1936._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Atlétika az 1936. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1722131
"http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22983250
"http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atlétika_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Atlétika az 1936. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Atlétika_az_1936._évi_nyári_olimpiai_játékokon?oldid=22983250&ns=14"
