"subject","predicate","object"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/2000/01/rdf-schema#label","Théodore Dubois"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://dbpedia.org/ontology/wikiPageID",1365948
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://dbpedia.org/ontology/wikiPageRevisionID",17248791
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://dbpedia.org/ontology/abstract","Théodore Dubois (teljes nevén François-Clément Théodore Dubois; (Rosnay, Franciaország, 1837. augusztus 24. – Párizs, 1924. június 11.) francia zeneszerző, orgonista és zenetanár."
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Théodore_Dubois?oldid=17248791&ns=0"
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://dbpedia.org/ontology/wikiPageLength",5674
"http://hu.dbpedia.org/resource/Théodore_Dubois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Théodore_Dubois"
"http://hu.wikipedia.org/wiki/Théodore_Dubois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Théodore_Dubois"
