"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://www.w3.org/2000/01/rdf-schema#label","Nyelvtörténet"
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://dbpedia.org/ontology/wikiPageID",1092370
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://dbpedia.org/ontology/wikiPageRevisionID",18875223
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=75"
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=132"
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=422"
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=76"
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://dbpedia.org/ontology/abstract","A nyelv története nyelvi élettörténet, amely a múltat és a jelent egyaránt magába foglalja. A múlt lezárult, közvetlenül nem érzékelhető, a jelen éppen zajló, közvetlenül is érzékelhető időszakasz."
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelvtörténet?oldid=18875223&ns=0"
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://dbpedia.org/ontology/wikiPageLength",14100
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelvtörténet"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Nyelvtörténet"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Nyelvtörténet"
"http://hu.wikipedia.org/wiki/Nyelvtörténet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelvtörténet"
