"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babits_Mihály","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Gégerák"
"http://hu.dbpedia.org/resource/Gégerák","http://www.w3.org/2000/01/rdf-schema#label","Gégerák"
"http://hu.dbpedia.org/resource/Gégerák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021plp"
"http://hu.dbpedia.org/resource/Gégerák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Gégerák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Gégerák","http://dbpedia.org/ontology/wikiPageID",930305
"http://hu.dbpedia.org/resource/Gégerák","http://dbpedia.org/ontology/wikiPageRevisionID",23430612
"http://hu.dbpedia.org/resource/Gégerák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancer.net/patient/Cancer+Types/Laryngeal+and+Hypopharyngeal+Cancer"
"http://hu.dbpedia.org/resource/Gégerák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancernetwork.com/cancer-management-11/chapter04/article/10165/1402663"
"http://hu.dbpedia.org/resource/Gégerák","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ReFdRwAACAAJ&dq=itzhak+brook+my+voice&hl=en&ei=X_FRTZw2z6nwBuv51JoK&sa=X&oi=book_result&ct=result&resnum=1&sqi=2&ved=0CCc"
"http://hu.dbpedia.org/resource/Gégerák","http://dbpedia.org/ontology/wikiPageExternalLink","http://dribrook.blogspot.com/"
"http://hu.dbpedia.org/resource/Gégerák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110628214601/http:/www.cancerhelp.org.uk/type/larynx-cancer/"
"http://hu.dbpedia.org/resource/Gégerák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L3bobLFTU1E"
"http://hu.dbpedia.org/resource/Gégerák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216142730/http:/www.cancerhelp.org.uk/help/default.asp%3Fpage=5606"
"http://hu.dbpedia.org/resource/Gégerák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509065715/http:/info.cancerresearchuk.org/cancerstats/types/larynx/"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tumorok"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/kép","Larynx cancer 01.jpg"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/képaláírás","Gégerák"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/név","Gégerák"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/bno","32.0"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/angolul","Laryngeal cancer"
"http://hu.dbpedia.org/resource/Gégerák","http://hu.dbpedia.org/property/diagnosztika","Gégészeti vizsgálat, más szükségesnek látott vizsgálatokkal kiegészítve"
