"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Pedagógus Kar"
"http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatása"
"http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar","http://dbpedia.org/ontology/wikiPageID",1070224
"http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",23158935
"http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20130926-mit-lehet-tudni-a-nemzeti-pedagogus-karrol-es-miert-tartjak-visszasnak-a-pedagogusok-a-belepest.html"
"http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190103234903/http:/nemzetipedkar.hu/"
"http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar","http://dbpedia.org/ontology/abstract","A Nemzeti Pedagógus Kar az állami és önkormányzati fenntartású köznevelési intézményekben pedagógus-munkakörben közalkalmazottként foglalkoztatottak önkormányzattal rendelkező köztestülete. A Karról a köznevelési törvény 63/A–63/L. §-ai rendelkeznek, amelyeket az oktatás szabályozására vonatkozó egyes törvények módosításáról szóló 2013. évi CXXIX. törvény 36. §-a iktatott be."
"http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Pedagógus_Kar?oldid=23158935&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar","http://dbpedia.org/ontology/wikiPageLength",9526
"http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Pedagógus_Kar"
"http://hu.wikipedia.org/wiki/Nemzeti_Pedagógus_Kar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar"
