"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://www.w3.org/2000/01/rdf-schema#label","Márványkő vára"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://dbpedia.org/ontology/wikiPageID",1440506
"http://hu.dbpedia.org/resource/Márványkő_vára","http://dbpedia.org/ontology/wikiPageRevisionID",21848136
"http://hu.dbpedia.org/resource/Márványkő_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161128170244/http:/jupiter.elte.hu/111veglegesvar/alaplap.php"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasmegyei-varak.hu/magyar/oldalak/petomihalyfa_marvanyko_var/"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/forras_main.php%3Fid=127"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/név","Márványkő vára"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/url","http://jupiter.elte.hu/forras_main.php%3Fid=127"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/épült",1401
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",157
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/elpusztult",16
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Petőmihályfa"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/építőanyaga","fa, később kő"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://dbpedia.org/ontology/abstract","Márványkő vára egy mára teljesen elpusztult 15. századi magánvár vagy várkastély Petőmihályfa közelében. Míg ""kő""-re végződő nevű váraink magas hegycsúcsokon találhatóak (pl. Csókakő a Vértesben vagy Boldogkő a Zemplénben), addig Márványkő egy patakparti, mocsaras területen fekszik. Neve tehát nem egy kiemelkedő sziklára, hanem feltehetően egy, a várban álló épület vagy egyik kapujának anyagára utal."
"http://hu.dbpedia.org/resource/Márványkő_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márványkő_vára?oldid=21848136&ns=0"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://dbpedia.org/ontology/wikiPageLength",5420
"http://hu.dbpedia.org/resource/Márványkő_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márványkő_vára"
"http://hu.wikipedia.org/wiki/Márványkő_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márványkő_vára"
