"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_Impact","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák"
"http://hu.dbpedia.org/resource/Rosetta_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák"
"http://hu.dbpedia.org/resource/Sakigake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák"
"http://hu.dbpedia.org/resource/Stardust_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák"
"http://hu.dbpedia.org/resource/Suisei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák"
"http://hu.dbpedia.org/resource/Vega–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák"
"http://hu.dbpedia.org/resource/Vega–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Üstököskutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák","http://dbpedia.org/ontology/wikiPageID",1141025
"http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",15247535
"http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Üstököskutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üstököskutató_űrszondák?oldid=15247535&ns=14"
