"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://www.w3.org/2000/01/rdf-schema#label","Hetven tanítvány"
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m7gb"
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://dbpedia.org/ontology/wikiPageID",1256535
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://dbpedia.org/ontology/wikiPageRevisionID",22169781
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthodoxwiki.org/Seventy_Apostles"
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://dbpedia.org/ontology/abstract","A hetven tanítványról vagy hetvenekről az Újszövetség Lukács evangéliumában (Luk 10:1-24) esik szó, mint akik el lettek küldve a világ különböző égtájaira hirdetni Jézus igéjét. Maga az Újszövetség nem nevezi meg a hetveneket (szemben a tizenkét apostollal), azonban az egyházi, főképpen az ortodox egyházi hagyomány kisebb-nagyobb eltérésekkel napjainkig fenntartotta neveket. Az első lista Római Szent Hippolütosz (~170–235) neve alatt ismeretes. Szent Hippolütosz Szent Iréneusz (~115–203) tanítványa volt, aki viszont Szent Polikárp (~70–155) követőjeként ismert. Polikárp a hagyomány szerint az apostolok közül legtovább élő Szent János apostoltól hallotta a keresztény tanításokat. Később (~255–362) jegyzett le egy ilyen listát, mely később hatott a 7. századi bizánci (krónika) névsorára. A különböző listákat az orosz (1651–1709) vetette egybe egymással, és megpróbálta kijavítani a listák közti eltéréseket, hibákat. Az ő műve elfogadott hivatalosan ma a keleti egyházban. Megjegyzés: a keleti egyházi hagyomány következetesen apostoloknak tekinti a hetven tanítványt is, és közös ünnepüket január 4-én üli. A megnevezés pedig időnként – egyházi hagyománytól függően – hetvenként tanítvány."
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetven_tanítvány?oldid=22169781&ns=0"
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://dbpedia.org/ontology/wikiPageLength",15862
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hetven_tanítvány"
"http://hu.wikipedia.org/wiki/Hetven_tanítvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hetven_tanítvány"
