"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baktay_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Balogh_Péter_(erdész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Bartal_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Demeter_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Festetics_Andor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Maczó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Mikó_F._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Pintér_Tamás_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Rácz_Zoltán_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Róna_J._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Szabados_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak","http://www.w3.org/2000/01/rdf-schema#label","Dunaharasztiak"
"http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak","http://dbpedia.org/ontology/wikiPageID",1648036
"http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak","http://dbpedia.org/ontology/wikiPageRevisionID",21591197
"http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak","http://www.w3.org/2004/02/skos/core#prefLabel","Dunaharasztiak"
"http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dunaharasztiak?oldid=21591197&ns=14"
