"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya-Land","http://www.w3.org/2000/01/rdf-schema#label","Waidhofen an der Thaya-Land"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya-Land","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya-Land","http://dbpedia.org/ontology/wikiPageID",1615971
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya-Land","http://dbpedia.org/ontology/wikiPageRevisionID",22217612
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya-Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waidhofen-land.at/"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya-Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=32221&gemnam=Waidhofen+an+der+Thaya-Land"
