"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Ovecskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Bobby_Smith_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Denis_Potvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Ilja_Valerjevics_Kovalcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Mario_Lemieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Mike_Modano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Sidney_Crosby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok","http://www.w3.org/2000/01/rdf-schema#label","Első helyen draftolt NHL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok","http://dbpedia.org/ontology/wikiPageID",803778
"http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok","http://dbpedia.org/ontology/wikiPageRevisionID",11586674
"http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Первые_номера_драфтов_НХЛ"
"http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:National_Hockey_League_first_overall_draft_picks"
"http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Premier_choix_au_total_au_repêchage_d'entrée_dans_la_LNH"
"http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_draftok"
"http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Első helyen draftolt NHL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_helyen_draftolt_NHL-játékosok?oldid=11586674&ns=14"
