"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Alexandre_Czerniatynski","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Armin_Görtz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Armin_Görtz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/David_Grondin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Germán_Leguía","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Germán_Leguía","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Gilles_Yapi_Yapo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Gilles_Yapi_Yapo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Guy_Thys","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Jean-Marie_Pfaff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Jean-Marie_Pfaff","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Johan_Boskamp","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Krunoslav_Jurčić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Krunoslav_Jurčić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Marc_Baecke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Marc_Baecke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Marcin_Żewłakow","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Marcin_Żewłakow","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Michał_Żewłakow","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Michał_Żewłakow","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Peter_Rufai","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Peter_Rufai","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Puglits_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Puglits_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSK_Beveren"
