"subject","predicate","object"
"http://hu.dbpedia.org/resource/And_You_and_I","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/Siberian_Khatru"
"http://hu.dbpedia.org/resource/Close_to_the_Edge","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Siberian_Khatru"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://www.w3.org/2000/01/rdf-schema#label","Siberian Khatru"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0v2s"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-számok"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://dbpedia.org/ontology/wikiPageID",226902
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://dbpedia.org/ontology/wikiPageRevisionID",23543348
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Catterick_(TV_series)"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://dbpedia.org/ontology/wikiPageExternalLink","http://weedworld.blogspot.com/2007/06/siberian-khatru.html"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Close_to_the_Edge"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Close_to_the_Edge"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://hu.dbpedia.org/property/cím","Siberian Khatru"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://hu.dbpedia.org/property/felvételek","?"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://hu.dbpedia.org/property/hossz","535.0"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://hu.dbpedia.org/property/háttér","darkgreen"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Siberian_Khatru","http://hu.dbpedia.org/property/megjelent",1972
