"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Malájföldi japán hadjárat"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://dbpedia.org/ontology/wikiPageID",1413533
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23184411
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2db.com/battle_spec.php%3Fbattle_id=47%7Ctitle=Invasion"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historylearningsite.co.uk/world-war-two/the-pacific-war-1941-to-1945/the-attack-on-malaya-by-japan/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://xmlns.com/foaf/0.1/name","Malájföldi japán hadjárat"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
