"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victorio","http://www.w3.org/2000/01/rdf-schema#label","Victorio"
"http://hu.dbpedia.org/resource/Victorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043j3y"
"http://hu.dbpedia.org/resource/Victorio","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Victorio","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tres_Castillas"
"http://hu.dbpedia.org/resource/Victorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Victorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_vezetők"
"http://hu.dbpedia.org/resource/Victorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apacsok"
"http://hu.dbpedia.org/resource/Victorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Victorio","http://dbpedia.org/ontology/wikiPageID",257128
"http://hu.dbpedia.org/resource/Victorio","http://dbpedia.org/ontology/wikiPageRevisionID",22661919
"http://hu.dbpedia.org/resource/Victorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/na-victorio.html"
"http://hu.dbpedia.org/resource/Victorio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070921033654/http:/www.buffalosoldier.net/BuffaloSoldiers%26ChiefVictorio.htm"
"http://hu.dbpedia.org/resource/Victorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingsnake.com/hudspeth/victorio.htm"
"http://hu.dbpedia.org/resource/Victorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/fvi03"
"http://hu.dbpedia.org/resource/Victorio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225222233/http:/www.history.com/this-day-in-history.do%3Faction=Article&id=4307"
"http://hu.dbpedia.org/resource/Victorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatdreams.com/apache/apache-tribe.htm"
"http://hu.dbpedia.org/resource/Victorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexicodesconocido.com.mx/notas/4723-Tres-Castillos.-El-lugar-donde-murieron-los-apaches-(Chihuahua)"
"http://hu.dbpedia.org/resource/Victorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Victorio","http://hu.dbpedia.org/property/kép","Victorio Chiricahua Apache Chief.jpg"
"http://hu.dbpedia.org/resource/Victorio","http://hu.dbpedia.org/property/képaláírás","Victorio"
"http://hu.dbpedia.org/resource/Victorio","http://hu.dbpedia.org/property/képaláírás","Eredeti indán neve: Bidu-ja vagy Bedujat"
"http://hu.dbpedia.org/resource/Victorio","http://hu.dbpedia.org/property/név","Victorio"
"http://hu.dbpedia.org/resource/Victorio","http://hu.dbpedia.org/property/születésiDátum",1825
"http://hu.dbpedia.org/resource/Victorio","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Új-Mexikó"
"http://hu.dbpedia.org/resource/Victorio","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Victorio","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Black_Range"
"http://hu.dbpedia.org/resource/Victorio","http://hu.dbpedia.org/property/halálDátuma",1880
"http://hu.dbpedia.org/resource/Victorio","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Victorio","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tres_Castillas"
"http://hu.dbpedia.org/resource/Victorio","http://dbpedia.org/ontology/abstract","Victorio (eredeti nevén Bidu-ja, vagy Bedujat) a csirikava-apacsok csihenn ágának törzsfőnöke volt a mai Új-Mexikó területén. Húga és „jobbkeze” Lozen volt. 1862-ben csatlakozott , akitől a halála után átvette csapatai vezetését és az egyik kiemelkedő alakja lett. 1880-ban Mexikóban vesztette életét, a mexikói csapatai elleni harc során."
"http://hu.dbpedia.org/resource/Victorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victorio?oldid=22661919&ns=0"
"http://hu.dbpedia.org/resource/Victorio","http://dbpedia.org/ontology/wikiPageLength",14755
"http://hu.dbpedia.org/resource/Victorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victorio"
"http://hu.wikipedia.org/wiki/Victorio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victorio"
