"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Törökország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",436696
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22340911
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1572"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/484"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160714225857/http:/whc.unesco.org/en/list/849/"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1452"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1018"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/377"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=tr"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160622073458/http:/whc.unesco.org/en/list/1366/"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1405"
