"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://www.w3.org/2000/01/rdf-schema#label","Suzuki Lapin"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://dbpedia.org/ontology/wikiPageID",497014
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://dbpedia.org/ontology/wikiPageRevisionID",22204043
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expertmotor.com/news/the-new-suzuki-alto-lapin.html"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalautoindex.org/"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190707192735/http:/mazdaspiano.com/"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suzuki.co.jp/dom4/lineup/lapin/index.html"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://xmlns.com/foaf/0.1/name","Suzuki Alto Lapin"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_kg"
