"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/2000/01/rdf-schema#label","Josef Geryk"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zysg7"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vágvörösvár"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nový_Jičín"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartak_Trnava_labdarúgói"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baník_Ostrava_labdarúgói"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Geryk","http://dbpedia.org/ontology/wikiPageID",1070610
"http://hu.dbpedia.org/resource/Josef_Geryk","http://dbpedia.org/ontology/wikiPageRevisionID",19011064
"http://hu.dbpedia.org/resource/Josef_Geryk","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerdatabase.eu/player/231272/"
