"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadrezeda","http://www.w3.org/2000/01/rdf-schema#label","Vadrezeda"
"http://hu.dbpedia.org/resource/Vadrezeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vadrezeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rezedafélék"
"http://hu.dbpedia.org/resource/Vadrezeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Vadrezeda","http://dbpedia.org/ontology/wikiPageID",1487209
"http://hu.dbpedia.org/resource/Vadrezeda","http://dbpedia.org/ontology/wikiPageRevisionID",23706204
"http://hu.dbpedia.org/resource/Vadrezeda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170816151756/https:/gobotany.newenglandwild.org/species/reseda/lutea/"
"http://hu.dbpedia.org/resource/Vadrezeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/vad-rezeda.html"
"http://hu.dbpedia.org/resource/Vadrezeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Reseda.lutea.html"
"http://hu.dbpedia.org/resource/Vadrezeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_521_Gyomnovenyek_gyomirtas/ch01s05.html%23id504755"
"http://hu.dbpedia.org/resource/Vadrezeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturespot.org.uk/species/wild-mignonette"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/date",20170621021436
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/name","Vadrezeda"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/vad-rezeda.html"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rezedafélék"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/wikicommonscat","Reseda lutea"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/wikispecies","Reseda lutea"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/binomial","Reseda lutea"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/genus","Reseda"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vadrezeda","http://hu.dbpedia.org/property/ordo+_","Rosidae"
"http://hu.dbpedia.org/resource/Vadrezeda","http://dbpedia.org/ontology/abstract","A vadrezeda (Reseda lutea) a rezedafélék családjába tartozó, Magyarországon általánosan elterjedt gyomnövény."
"http://hu.dbpedia.org/resource/Vadrezeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadrezeda?oldid=23706204&ns=0"
"http://hu.dbpedia.org/resource/Vadrezeda","http://dbpedia.org/ontology/wikiPageLength",2918
"http://hu.dbpedia.org/resource/Vadrezeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadrezeda"
"http://hu.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadrezeda"
"http://hu.wikipedia.org/wiki/Vadrezeda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadrezeda"
