"subject","predicate","object"
"http://hu.dbpedia.org/resource/HammerFall","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Joacim_Cans"
"http://hu.dbpedia.org/resource/HammerFall","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Joacim_Cans"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/2000/01/rdf-schema#label","Joacim Cans"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p61x"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_énekesek"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://dbpedia.org/ontology/wikiPageID",801861
"http://hu.dbpedia.org/resource/Joacim_Cans","http://dbpedia.org/ontology/wikiPageRevisionID",20668915
"http://hu.dbpedia.org/resource/Joacim_Cans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520080913/http:/www.hammerfall.net/sample-page/the-band/joachim-cans/"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519104438/http:/www.hammerfall.net/sample-page/biography/"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://xmlns.com/foaf/0.1/name","Joachim Cans"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/kép","Joachim Cans.JPG"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/képaláírás","Joachim Cans Marosvásárhelyen 2011-ben"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/név","Joachim Cans"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/születésiHely",", Mora"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/aktív",1991
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://hu.dbpedia.org/property/együttes","HammerFall, Eternity, Round and Round, Highlander, Mrs. Hippe"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://dbpedia.org/ontology/abstract","Joachim Cans (Mora, 1970. február 19. –) svéd énekes, a HammerFall zenekar frontembere. Az első bandáját 16 évesen alapította Eternity néven, ami 1988-ban felbomlott. Miután fejlődött a hangja, megalapította a Round and Round nevű bandát, ahol már eldobhatta a gitárt, és a mikrofonra koncentrálhatott. Végül ez a banda is felbomlott, és Joachim úgy döntött, hogy többet nem énekel. 21 éves korában telefonhívást kapott a Highlander nevű együttestől, akik segítséget kértek tőle egy élő show erejéig. 5 évig maradt ebben a bandában. 1993-ban a hollywoodi zeneiskolában sok tapasztalatot szerzett, megtanulta, hogyan használja a hangját megfelelően. Ezekben az időkben találkozott Stefan Elmgren-nel, akivel az elkövetkezendő 10 évben egyesített erővel dolgozott különböző bandákban. Egyik barátja felkérésére egy ideig a Mrs. Hippe-ben is énekelt. 1997 óta a HammerFall énekese."
"http://hu.dbpedia.org/resource/Joacim_Cans","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/HammerFall"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joacim_Cans?oldid=20668915&ns=0"
"http://hu.dbpedia.org/resource/Joacim_Cans","http://dbpedia.org/ontology/wikiPageLength",2281
"http://hu.dbpedia.org/resource/Joacim_Cans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joacim_Cans"
"http://hu.wikipedia.org/wiki/Joacim_Cans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joacim_Cans"
