"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://www.w3.org/2000/01/rdf-schema#label","Dsidsia (könyvszereplő)"
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageID",780154
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",22483392
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906040502/http:/www.kotelezokroviden.msnfan.hu/gardonyi-geza-a-lathatatlan-ember-olvasonaplo-rovidites"
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotelezokroviden.msnfan.hu/gardonyi-geza-a-lathatatlan-ember-olvasonaplo-rovidites"
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_láthatatlan_ember"
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://dbpedia.org/ontology/abstract","Gárdonyi Géza: Láthatatlan ember című regényében tűnik fel Dsidsia (5. század körül) a rabszolgalány, aki a könyv főszereplőjébe Zétába a görög ifjúba lesz szerelmes. Bár Zéta eleinte hidegen elutasítja a lányt, később megenyhül."
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dsidsia_(könyvszereplő)?oldid=22483392&ns=0"
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageLength",2606
"http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dsidsia_(könyvszereplő)"
"http://hu.wikipedia.org/wiki/Dsidsia_(könyvszereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dsidsia_(könyvszereplő)"
