"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://www.w3.org/2000/01/rdf-schema#label","De imitatione Christi"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvs9n6"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_könyvek"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_szövegek"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://dbpedia.org/ontology/wikiPageID",184365
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://dbpedia.org/ontology/wikiPageRevisionID",23840146
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/kempis.html"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/056/pc005666.html%237"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040711045414/http:/www.ccel.org/ccel/kempis/imitation.all.html"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://dorysmay.lapunk.hu/%3Fmodul=oldal&tartalom=1137637"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/eredetiCím","De imitatione Christi"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/first","Holböck"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/kép","Kempis.jpg"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/képaláírás","Kempis Tamás négy könyve Krisztus követéséről, Nagyvárad, 1891"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/last","Ferdinand"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/név","Krisztus követése"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/others","ford. Kolonits Klári"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/publisher","Maran Tha 2000 Alapítvány"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kempis_Tamás"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/title","A legszentebb Oltáriszentség és a szentek"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/056/pc005666.html%237"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1470
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.thelatinlibrary.com/kempis.html"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/magyarKiadás","több kiadás"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/részei",4
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/témakör","a keresztény élet"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/megírásánakIdőpontja",1418
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/szócikk","Kempis"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/elérésIdeje",2015-11-10
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://dbpedia.org/ontology/abstract","A Krisztus követése (latinul: De imitatione Christi) Kempis Tamás (1379–1471) ágoston-rendi szerzetes középkori keresztény irodalmi műve. Korábban több más szerző is szóba jött ugyan, de ma már Kempis Tamás szerzőségét széleskörűen elfogadják."
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_imitatione_Christi?oldid=23840146&ns=0"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://dbpedia.org/ontology/wikiPageLength",12122
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_imitatione_Christi"
"http://hu.dbpedia.org/resource/Krisztus_követése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/De_imitatione_Christi"
"http://hu.wikipedia.org/wiki/De_imitatione_Christi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_imitatione_Christi"
