"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Egyoszlopos_táblázat_mező"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Egyoszlopos_táblázat_mező"
"http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Egyoszlopos_táblázat_mező"
"http://hu.dbpedia.org/resource/Sablon:Rögbijátékos_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Egyoszlopos_táblázat_mező"
"http://hu.dbpedia.org/resource/Sablon:Ökölvívó-mérkőzés_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Egyoszlopos_táblázat_mező"
"http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Egyoszlopos_táblázat_mező"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Egyoszlopos_táblázat_mező","http://dbpedia.org/ontology/wikiPageID",348755
"http://hu.dbpedia.org/resource/Sablon:Infobox/Egyoszlopos_táblázat_mező","http://dbpedia.org/ontology/wikiPageRevisionID",15255197
"http://hu.dbpedia.org/resource/Sablon:Infobox/Egyoszlopos_táblázat_mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Egyoszlopos_táblázat_mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Egyoszlopos_táblázat_mező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Infobox/Egyoszlopos_táblázat_mező?oldid=15255197&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox_régi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Egyoszlopos_táblázat_mező"
"http://hu.dbpedia.org/resource/Sablon:Érem_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Egyoszlopos_táblázat_mező"
