"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogyatékosságügyi_politika","http://www.w3.org/2000/01/rdf-schema#label","Fogyatékosságügyi politika"
"http://hu.dbpedia.org/resource/Fogyatékosságügyi_politika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogyatékosság"
"http://hu.dbpedia.org/resource/Fogyatékosságügyi_politika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Fogyatékosságügyi_politika","http://dbpedia.org/ontology/wikiPageID",326830
"http://hu.dbpedia.org/resource/Fogyatékosságügyi_politika","http://dbpedia.org/ontology/wikiPageRevisionID",23563788
"http://hu.dbpedia.org/resource/Fogyatékosságügyi_politika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Fogyatékosságügyi_politika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogyatékosságügyi_politika","http://dbpedia.org/ontology/abstract","A fogyatékosságügyi politika az elmúlt évtizedben új szakpolitikaként jelent meg, melynek részben horizontális - tehát más politikákra is érvényes -, részben önálló szakpolitikai elemei vannak."
"http://hu.dbpedia.org/resource/Fogyatékosságügyi_politika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogyatékosságügyi_politika?oldid=23563788&ns=0"
"http://hu.dbpedia.org/resource/Fogyatékosságügyi_politika","http://dbpedia.org/ontology/wikiPageLength",3705
"http://hu.dbpedia.org/resource/Fogyatékosságügyi_politika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogyatékosságügyi_politika"
"http://hu.wikipedia.org/wiki/Fogyatékosságügyi_politika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogyatékosságügyi_politika"
