"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Szati (buddhizmus)"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ltncb"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_meditáció"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1236916
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",20696036
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordmindfulness.org/"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindfulness-solution.com"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindfulexperience.org/"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/budsas/ebud/mfneng/mind0.htm"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://dbpedia.org/ontology/abstract","A szati (páli; szanszkrit: smṛti) buddhista fogalom jelentése, amelynek jelentése tudatosság. A kifejezés az egyik spirituális vagy pszichológiai képességre vonatkozik (indrija), amely egyben a buddhista gyakorlatok fontos részét képezi. A hét megvilágosodási tényező közül az egyik. A „megfelelő tudatosság” vagy „helyes tudatosság” (páli: szammá-szati, szanszkrit: szamjak-smṛti) a nemes nyolcrétű ösvény hetedik eleme."
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szati_(buddhizmus)?oldid=20696036&ns=0"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",12040
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szati_(buddhizmus)"
"http://hu.wikipedia.org/wiki/Szati_(buddhizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szati_(buddhizmus)"
