"subject","predicate","object"
"http://hu.dbpedia.org/resource/766_Moguntia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/766_Moguntia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/766_Moguntia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/766_Moguntia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/766_Moguntia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/766_Moguntia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/766_Moguntia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/766_Moguntia","http://www.w3.org/2000/01/rdf-schema#label","766 Moguntia"
"http://hu.dbpedia.org/resource/766_Moguntia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0cm"
"http://hu.dbpedia.org/resource/766_Moguntia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/766_Moguntia","http://dbpedia.org/ontology/wikiPageID",526074
"http://hu.dbpedia.org/resource/766_Moguntia","http://dbpedia.org/ontology/wikiPageRevisionID",23736227
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.15
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/albedó",0.157
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/altNevek",1913
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/aphélium",494157670
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/felfedezésIdeje",1913
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Franz_Kaiser"
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/felszállóCsomó",7.961
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/forgásiPeriódus","12405.6"
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/félNagytengely",452054202
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/inklináció",10.077
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/közepesAnomália",25.737
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/név","Moguntia"
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/perihélium",409950734
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/perihéliumSzöge",72.408
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/periódus",1918.65
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/periódus",5.25
"http://hu.dbpedia.org/resource/766_Moguntia","http://hu.dbpedia.org/property/átlagosÁtmérő","31.28"
"http://hu.dbpedia.org/resource/766_Moguntia","http://dbpedia.org/ontology/abstract","A 766 Moguntia (ideiglenes jelöléssel 1913 SW) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1913. szeptember 29-én."
"http://hu.dbpedia.org/resource/766_Moguntia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Franz_Kaiser"
"http://hu.dbpedia.org/resource/766_Moguntia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/766_Moguntia?oldid=23736227&ns=0"
"http://hu.dbpedia.org/resource/766_Moguntia","http://dbpedia.org/ontology/wikiPageLength",1824
