"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Boszporoszi Királyság"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032hyh"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://dbpedia.org/ontology/wikiPageID",106870
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23694553
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Szpartokida-dinasztia"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Arkhaianaktida-dinasztia"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/editor","J. P. Francev"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/előd","Pantikapaion"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/publisher","Kossuth K."
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/title","Világtörténet tíz kötetben, II. kötet"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/térkép","Crimea 2nd century BC map.png"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/térképaláírás","Boszporosz és környéke az i. e. 2. században. Jelmagyarázat a lábjegyzetben"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/utód","Krími Szkíta Királyság"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/utód","Pontosz"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/címer","Phiale de Tmutarakan.jpg"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Pantikapaion"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/megalakulásÉve","i. e. 480 körül"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/megnevezése","Boszporoszi Királyság"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/megszűnésÉve",370
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/uralkodó","arkhón, majd király"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Görögök"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Szkíták"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Kimmerek"
