"subject","predicate","object"
"http://hu.dbpedia.org/resource/63._Grammy-gála","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Trevor_Noah"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#label","Trevor Noah"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johannesburgiak"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://dbpedia.org/ontology/wikiPageID",1344639
"http://hu.dbpedia.org/resource/Trevor_Noah","http://dbpedia.org/ontology/wikiPageRevisionID",23548681
"http://hu.dbpedia.org/resource/Trevor_Noah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://dbpedia.org/ontology/abstract","Trevor Noah (1984. február 20. –) dél-afrikai stand-up komikus, televíziós és rádiós műsorvezető, színész. Az amerikai szatirikus hírműsornak, a The Daily Show műsorvezetője."
"http://hu.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trevor_Noah?oldid=23548681&ns=0"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://dbpedia.org/ontology/wikiPageLength",4226
"http://hu.dbpedia.org/resource/Trevor_Noah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trevor_Noah"
"http://hu.wikipedia.org/wiki/Trevor_Noah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trevor_Noah"
