"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diegem","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Machelen"
"http://hu.dbpedia.org/resource/Gilbert_Van_Binst","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Machelen"
"http://hu.dbpedia.org/resource/Gilbert_Van_Binst","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Machelen"
"http://hu.dbpedia.org/resource/Machelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Machelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Machelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Machelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Machelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Machelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Machelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Machelen","http://www.w3.org/2000/01/rdf-schema#label","Machelen"
"http://hu.dbpedia.org/resource/Machelen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014qmp"
"http://hu.dbpedia.org/resource/Machelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Machelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halle-Vilvoorde"
"http://hu.dbpedia.org/resource/Machelen","http://dbpedia.org/ontology/wikiPageID",262984
"http://hu.dbpedia.org/resource/Machelen","http://dbpedia.org/ontology/wikiPageRevisionID",21831336
"http://hu.dbpedia.org/resource/Machelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.machala.be"
"http://hu.dbpedia.org/resource/Machelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.machelen.be"
"http://hu.dbpedia.org/resource/Machelen","http://xmlns.com/foaf/0.1/name","Machelen"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-VB"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/kép","StGertrudisChurchMachelen.jpg"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/képaláírás","A Szent Gertrudis templom"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/név","Machelen"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/terület",11.59
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/weboldal","www.machelen.be"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/címer","Machelen wapen.gif"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/irányítószám","Machelen: 1830"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/irányítószám","Diegem: 1831"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/népsűrűség",1103
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/polgármester","Jean-Pierre De Groef"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/polgármester",""
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/körzethívószám",2
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/zászló","MachelenVlag.svg"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/65Felett","17.04"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/_","24.88"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/_","58.08"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/embléma","MachelenLocatie.png"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/embléma1aláírás","Machelen elhelyezkedése Halle-Vilvoorde járáson belül"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/férfiakSzáma","48.41"
"http://hu.dbpedia.org/resource/Machelen","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás"
