"subject","predicate","object"
"http://hu.dbpedia.org/resource/9K37_Buk","http://www.w3.org/2000/01/rdf-schema#label","9K37 Buk"
"http://hu.dbpedia.org/resource/9K37_Buk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z03w"
"http://hu.dbpedia.org/resource/9K37_Buk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/9K37_Buk","http://dbpedia.org/ontology/wikiPageID",455246
"http://hu.dbpedia.org/resource/9K37_Buk","http://dbpedia.org/ontology/wikiPageRevisionID",20318402
"http://hu.dbpedia.org/resource/9K37_Buk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ausairpower.net/APA-9K37-Buk.html"
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/hatótávolság",4
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/hossz",5.55
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/kép","Buk-m2_ky.jpg"
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/képaláírás","A Buk M2 rendszer szállító-indító járműve"
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/maximálisSebesség",3
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/név",9
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Légiharc-rakéta"
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Légvédelmi_rakéta"
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/grauKód",9
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/gyújtó","http://hu.dbpedia.org/resource/Rádiós_közelségi_gyújtó"
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/indulótömeg",690
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","14 000 m"
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/natoKód",9
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/robbanótöltet",70
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/szolgálatbaÁllás",1979
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/törzsátmérő",0.4
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/háromnézetiRajz",9
"http://hu.dbpedia.org/resource/9K37_Buk","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A 9k37 Buk rendszer 9M38M1  és 9M317  rakétája"
"http://hu.dbpedia.org/resource/9K37_Buk","http://dbpedia.org/ontology/abstract","A 9K37 Buk (oroszul: 9К37 Бук, azaz Bükk) közepes hatótávolságú légvédelmi rakéta, melyet az 1970-es években, a Szovjetunióban hoztak létre a meglévő 2K12 Kub továbbfejlesztésével. A rakéta a repülőgépek és helikopterek mellett képes kis méretű , , robotrepülőgépek és pilóta nélküli repülőgépek megsemmisítésére is. Továbbfejlesztése folyamatos, számos változata ismert. Szállító-indító járművének alváza megegyezik az eredeti komplexuméval, de a három helyett négy rakéta hordozására alkalmas, és megtalálható rajta a rakéták is."
"http://hu.dbpedia.org/resource/9K37_Buk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9K37_Buk?oldid=20318402&ns=0"
"http://hu.dbpedia.org/resource/9K37_Buk","http://dbpedia.org/ontology/wikiPageLength",8288
"http://hu.dbpedia.org/resource/9K37_Buk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9K37_Buk"
"http://hu.dbpedia.org/resource/9K38_Buk–M1–2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9K37_Buk"
"http://hu.dbpedia.org/resource/SA–11_Gadfly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9K37_Buk"
"http://hu.dbpedia.org/resource/SA–17_Grizzly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9K37_Buk"
"http://hu.wikipedia.org/wiki/9K37_Buk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9K37_Buk"
