"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dej_(hónap)","http://www.w3.org/2000/01/rdf-schema#label","Dej (hónap)"
"http://hu.dbpedia.org/resource/Dej_(hónap)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxc9_"
"http://hu.dbpedia.org/resource/Dej_(hónap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_iráni_naptár_hónapjai"
"http://hu.dbpedia.org/resource/Dej_(hónap)","http://dbpedia.org/ontology/wikiPageID",901382
"http://hu.dbpedia.org/resource/Dej_(hónap)","http://dbpedia.org/ontology/wikiPageRevisionID",13320701
"http://hu.dbpedia.org/resource/Dej_(hónap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_hónapok"
"http://hu.dbpedia.org/resource/Dej_(hónap)","http://dbpedia.org/ontology/abstract","Dej (perzsa betűkkel دی, tudományos átiratban dey) az 1925-ben bevezetett, Iránban használatos iráni naptár tizedik hónapja, az első téli hónap. 30 napos; kezdete többnyire a világszerte használt Gergely-naptár szerinti december 23-ra, utolsó napja pedig január 21-re esik."
"http://hu.dbpedia.org/resource/Dej_(hónap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dej_(hónap)?oldid=13320701&ns=0"
"http://hu.dbpedia.org/resource/Dej_(hónap)","http://dbpedia.org/ontology/wikiPageLength",410
"http://hu.dbpedia.org/resource/Dej_(hónap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dej_(hónap)"
"http://hu.wikipedia.org/wiki/Dej_(hónap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dej_(hónap)"
