"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csetnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csetnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csetnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csetnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csetnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csetnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csetnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csetnek","http://www.w3.org/2000/01/rdf-schema#label","Csetnek"
"http://hu.dbpedia.org/resource/Csetnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7fqc"
"http://hu.dbpedia.org/resource/Csetnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Csetnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Csetnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csetnek"
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/wikiPageID",10252
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/wikiPageRevisionID",23766072
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-328890&pos_y=-1243230&size=full&lang=sk&sipka=1&name=%8At%EDtnik%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/stitnik/stitnik.html"
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/stitnik/stitnikh.php"
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=903"
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://digilib.phil.muni.cz/bitstream/handle/11222.digilib/138122/2_ArchaeologiaHistorica_43-2018-1_5.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/stitnik/"
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stitnik.ocu.sk/"
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126082411/http:/www.csetnekicsipke.hu/"
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=257"
"http://hu.dbpedia.org/resource/Csetnek","http://xmlns.com/foaf/0.1/name","Csetnek"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/kép","Evanjelicky kostol-Stitnik.jpg"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/képaláírás","Csetnek 14. századi evangélikus temploma"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/név","Csetnek"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/terület",34.54
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/weboldal","www.stitnik.ocu.sk/"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/helyiNév","Štítnik"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/irányítószám",4932
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/polgármester","Ladislav Belányi"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/körzethívószám","+421-58"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",345
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Csetnek","http://hu.dbpedia.org/property/járás","Rozsnyói"
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/abstract","Csetnek (szlovákul Štítnik) község Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/areaCode","+421-58"
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/postalCode","049 32"
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csetnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csetnek?oldid=23766072&ns=0"
"http://hu.dbpedia.org/resource/Csetnek","http://dbpedia.org/ontology/wikiPageLength",17166
"http://hu.dbpedia.org/resource/Csetnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csetnek"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(kereskedő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csetnek"
"http://hu.dbpedia.org/resource/Gömöry_Pál_(megyefőnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csetnek"
"http://hu.dbpedia.org/resource/Molnár_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csetnek"
"http://hu.dbpedia.org/resource/Szontagh_Gusztáv","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csetnek"
"http://hu.dbpedia.org/resource/Vandrák_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csetnek"
"http://hu.dbpedia.org/resource/Štítnik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csetnek"
"http://hu.wikipedia.org/wiki/Csetnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csetnek"
