"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","A remény rabjai (könyv)"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://dbpedia.org/ontology/wikiPageID",140971
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",23854551
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://xmlns.com/foaf/0.1/name","A remény rabjai"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/eredetiCím","Different seasons"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Polgárdi_Péter"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Nagy_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Elekes_Dóra"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/kiadásDátuma",1982
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1998
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kisregény"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/név","A remény rabjai"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/oldalak",674
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
