"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája","http://www.w3.org/2000/01/rdf-schema#label","II. Rákóczi Ferenc pénzügyi politikája"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kuruc_háborúk"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája","http://dbpedia.org/ontology/wikiPageID",617578
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája","http://dbpedia.org/ontology/wikiPageRevisionID",22628662
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája","http://dbpedia.org/ontology/abstract","A Rákóczi-szabadságharc végkimenetelének az okai a gazdasági háttérben rejtőzködnek."
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Rákóczi_Ferenc_pénzügyi_politikája?oldid=22628662&ns=0"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája","http://dbpedia.org/ontology/wikiPageLength",10032
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Rákóczi_Ferenc_pénzügyi_politikája"
"http://hu.wikipedia.org/wiki/II._Rákóczi_Ferenc_pénzügyi_politikája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_pénzügyi_politikája"
