"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Marvel Kapitány (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1605750
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22978973
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marvel_Kapitány_(egyértelműsítő_lap)?oldid=22978973&ns=0"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",255
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marvel_Kapitány_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Billy_Batson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marvel_Kapitány_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Marvel_Kapitány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marvel_Kapitány_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Marvel_Kapitány_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marvel_Kapitány_(egyértelműsítő_lap)"
