"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyifatyij_Mihajlovics_Kedrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok","http://www.w3.org/2000/01/rdf-schema#label","Orosz kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok","http://dbpedia.org/ontology/wikiPageID",745611
"http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13287071
"http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_kémikusok?oldid=13287071&ns=14"
