"subject","predicate","object"
"http://hu.dbpedia.org/resource/.sl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Sierra Leone"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone","http://dbpedia.org/ontology/wikiPageID",68320
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone","http://dbpedia.org/ontology/wikiPageRevisionID",22792820
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone","http://www.w3.org/2004/02/skos/core#prefLabel","Sierra Leone"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sierra_Leone?oldid=22792820&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Sierra_Leone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_leone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Sierra_Leone_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Sierra_Leone_oktatási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(Sierra_Leone-i_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
