"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://www.w3.org/2000/01/rdf-schema#label","Az osztrák értékű forint pénzérméi"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_magyar_pénzérmék"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://dbpedia.org/ontology/wikiPageID",450334
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://dbpedia.org/ontology/wikiPageRevisionID",23558855
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215155241/http:/oeng.at/pers-fj.htm"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/author","Garami Erika"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/author","Dr. Unger Emil"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/publisher","Ajtósi Dürer Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/publisher","TAS Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/publisher","Netto-Marktpreiskatalog „Austria"", Wien"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/title","Magyar éremhatározó"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/title","Pénztörténet"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/title","Austria Netto Katalog Österreich - Münzkatalog 2008  [ANK Ausztria Érmekatalógus 2008 ]"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://dbpedia.org/ontology/abstract","Az osztrák értékű forintrendszer a bécsi pénzszerződés megkötésével jött létre. A szerződés értelmében az addigi konvenciós forintszabvány helyét az egyleti szabvány vette át, amely 45 osztrák forint színezüsttartalmát 500 grammban szabta meg. Emellett az Osztrák Császárság – szerződést aláíró többi államhoz hasonlóan – ezüst egyleti tallérokat (Vereinsthaler) és arany egyleti koronákat (Vereinskrone) is veretett. A Lombard–Velencei Királyság számára ½ és 1 soldo névértékű rézpénzeket vertek. Az új szabvány szerinti pénzérmék verése 1857-től indult meg a bécsi (verdejegy: A), a körmöcbányai (B), a gyulafehérvári (E), a milánói (M) és a velencei (V) pénzverdékben. Az érmék paramétereiről a következő rendeletek rendelkeztek: 
* 1857. szeptember 19-én kelt császári pátens 
* 1860. október 21-én kelt császári rendelet 
* 1862. február 6-án kelt pénzügyminisztériumi rendelet"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_osztrák_értékű_forint_pénzérméi?oldid=23558855&ns=0"
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://dbpedia.org/ontology/wikiPageLength",16126
"http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_osztrák_értékű_forint_pénzérméi"
"http://hu.wikipedia.org/wiki/Az_osztrák_értékű_forint_pénzérméi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_osztrák_értékű_forint_pénzérméi"
