"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alteritás","http://www.w3.org/2000/01/rdf-schema#label","Alteritás"
"http://hu.dbpedia.org/resource/Alteritás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nd5s"
"http://hu.dbpedia.org/resource/Alteritás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Alteritás","http://dbpedia.org/ontology/wikiPageID",329959
"http://hu.dbpedia.org/resource/Alteritás","http://dbpedia.org/ontology/wikiPageRevisionID",23621125
"http://hu.dbpedia.org/resource/Alteritás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fil"
"http://hu.dbpedia.org/resource/Alteritás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Alteritás","http://dbpedia.org/ontology/abstract","""Jelentése: másság,""(el)különböződés"", idegenség Nem összetévesztendő az ókortól egészen a felvilágosodásig tartó időszak művelődéstörténeti megnevezésével. Az alteritás fogalma egy jellegzetesen XX. századi fenomenológiai problémakör, az interszubjektivitás eleme.A másik ember másságának leírására szolgál. Leginkább Emmanuel Lévinas filozófiájához köthető a kifejezés, de többek között Maurice Merleau-Ponty is sokat foglalkozott az alteritás kérdésével. Míg Husserl és elődei a másik személyt az ego mintájára tételezték , és így nem tudták teljes sikerrel elkerülni a szolipszizmus veszélyét; addig Lévinas filozófiájában az alteritás, mint radikálisan különböző vagy teljesen más jelenik meg. Szerinte nem lehetséges a másik embert magamból kiindulva leírni, mint hozzám hasonlót. A másik ember mássága nem értelmezhető az Én számára puszta különbségként, mert olyannyira idegen, hogy ellenáll az Én birtokolási vágyának. A Másik mindig szemben áll az Énnel, éppen ezért az Én nem teheti őt megismerése tárgyává, és nem sajátíthatja ki. Ez a szemtől szemben lét egyúttal etikai természettel bír, mely az Én-Te reláció aszimmetriájából fakad: amikor az Én cselekszik, mindig a Mástól érkező feleletigénynek tesz eleget, ily módon alárendelődik a Másik idegenségének."
"http://hu.dbpedia.org/resource/Alteritás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alteritás?oldid=23621125&ns=0"
"http://hu.dbpedia.org/resource/Alteritás","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/Alteritás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alteritás"
"http://hu.wikipedia.org/wiki/Alteritás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alteritás"
