"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_Fejedelemség_(1913–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914"
"http://hu.dbpedia.org/resource/Albánia_függetlenné_válása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914"
"http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914","http://dbpedia.org/ontology/wikiPageID",1347579
"http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914","http://dbpedia.org/ontology/wikiPageRevisionID",19157989
"http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor"
"http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Skála_sor"
"http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal"
"http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Albánia-idővonal_1912–1914?oldid=19157989&ns=10"
"http://hu.dbpedia.org/resource/Közép-albániai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914"
"http://hu.dbpedia.org/resource/Nemzetközi_Ellenőrző_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914"
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914"
"http://hu.dbpedia.org/resource/Toptani-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914"
"http://hu.dbpedia.org/resource/Vlorai_nemzetgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914"
