"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://www.w3.org/2000/01/rdf-schema#label","Alekszej Besszonov"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://dbpedia.org/ontology/wikiPageID",691972
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://dbpedia.org/ontology/wikiPageRevisionID",22895608
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/scifi/gal226/"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://dbpedia.org/ontology/wikiPageExternalLink","https://fantlab.ru/autor287"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://dbpedia.org/ontology/abstract","Alekszej Besszonov (Harkov, 1971. december 16. –) Orosz nyelven alkotó ukrán származású tudományos fantasztikus író."
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszej_Besszonov?oldid=22895608&ns=0"
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://dbpedia.org/ontology/wikiPageLength",5297
"http://hu.dbpedia.org/resource/Alekszej_Besszonov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszej_Besszonov"
"http://hu.wikipedia.org/wiki/Alekszej_Besszonov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszej_Besszonov"
