"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyös papagáj"
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w50t4"
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_papagájformák"
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://dbpedia.org/ontology/wikiPageID",450122
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22480932
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302215254/http:/www.parrots.org/index.php/encyclopedia/profile/crimson_bellied_conure/"
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pyrrhura+perlata&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/parrotshu/index.php%3Foption=com_content&task=view&id=467&Itemid=212"
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyöngyös_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
