"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogád","http://www.w3.org/2000/01/rdf-schema#label","Bogád"
"http://hu.dbpedia.org/resource/Bogád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_9k4"
"http://hu.dbpedia.org/resource/Bogád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bogád","http://dbpedia.org/ontology/wikiPageID",43622
"http://hu.dbpedia.org/resource/Bogád","http://dbpedia.org/ontology/wikiPageRevisionID",23000647
"http://hu.dbpedia.org/resource/Bogád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313235459/http:/bogad.dunantulinaplo.hu/"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_járás"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/név","Bogád"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/terület",7.84
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/címer","HUN Bogád COA.jpg"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/irányítószám",7742
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/népsűrűség",126.15
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/polgármester","Pfeffer József"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/járás","Pécsi"
"http://hu.dbpedia.org/resource/Bogád","http://hu.dbpedia.org/property/kshKód",32151
"http://hu.dbpedia.org/resource/Bogád","http://dbpedia.org/ontology/abstract","Bogád (horvátul: Bogadin) község Baranya megyében, a Pécsi járásban."
"http://hu.dbpedia.org/resource/Bogád","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Bogád","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bogád","http://dbpedia.org/ontology/postalCode","7742"
"http://hu.dbpedia.org/resource/Bogád","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bogád","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bogád","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bogád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogád?oldid=23000647&ns=0"
