"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák"
"http://hu.dbpedia.org/resource/Maja_(dajka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák"
"http://hu.dbpedia.org/resource/Rai_(dajka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák"
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák"
"http://hu.dbpedia.org/resource/Tjeszraperet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi királyi dajkák"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák","http://dbpedia.org/ontology/wikiPageID",1591706
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák","http://dbpedia.org/ontology/wikiPageRevisionID",20653492
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomiak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori egyiptomi királyi dajkák"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_egyiptomi_királyi_dajkák?oldid=20653492&ns=14"
