"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benni_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
"http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok","http://dbpedia.org/ontology/wikiPageID",820663
"http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok","http://dbpedia.org/ontology/wikiPageRevisionID",23447819
"http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Portugál_gólkirályok?oldid=23447819&ns=10"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
"http://hu.dbpedia.org/resource/Jacques_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
"http://hu.dbpedia.org/resource/Lisandro_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
"http://hu.dbpedia.org/resource/Manuel_Soeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
"http://hu.dbpedia.org/resource/Mário_Jardel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
"http://hu.dbpedia.org/resource/Rashidi_Yekini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
"http://hu.dbpedia.org/resource/Rui_Águas_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
"http://hu.dbpedia.org/resource/Simão_Sabrosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
"http://hu.dbpedia.org/resource/Tamagnini_Nené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
"http://hu.dbpedia.org/resource/Óscar_Cardozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
